COUNTY NUMBER,PRECINCT CODE,PRECINCT NAME,REGISTERED VOTERS TOTAL,REGISTERED VOTERS - Nonpartisan,REGISTERED VOTERS - Democratic,REGISTERED VOTERS - Republican,BALLOTS CAST TOTAL,BALLOTS CAST - Nonpartisan,BALLOTS CAST - Democratic,BALLOTS CAST - Republican,BALLOTS CAST BLANK,DEM For United States Senate,DEM For United States Senate,DEM For United States Senate,DEM For United States Senate,DEM For United States Senate,DEM For United States Senate,DEM For United States Senate,DEM For United States Senate,REP For United States Senate,REP For United States Senate,REP For United States Senate,REP For United States Senate,DEM For United States Representative 2nd District,DEM For United States Representative 2nd District,DEM For United States Representative 2nd District,DEM For United States Representative 3rd District,DEM For United States Representative 3rd District,DEM For United States Representative 3rd District,REP For United States Representative 2nd District,REP For United States Representative 2nd District,REP For United States Representative 2nd District,REP For United States Representative 3rd District,REP For United States Representative 3rd District,REP For United States Representative 3rd District,REP For United States Representative 3rd District,DEM For Governor and Lt. Governor,DEM For Governor and Lt. Governor,DEM For Governor and Lt. Governor,DEM For Governor and Lt. Governor,REP For Governor and Lt. Governor,REP For Governor and Lt. Governor,REP For Governor and Lt. Governor,REP For Governor and Lt. Governor,DEM For Secretary of State,DEM For Secretary of State,DEM For Secretary of State,REP For Secretary of State,REP For Secretary of State,REP For Secretary of State,REP For Secretary of State,DEM For Attorney General,DEM For Attorney General,DEM For Attorney General,REP For Attorney General,REP For Attorney General,REP For Attorney General,REP For Attorney General,REP For Attorney General,DEM For State Treasurer,DEM For State Treasurer,DEM For State Treasurer,REP For State Treasurer,REP For State Treasurer,REP For State Treasurer,REP For State Treasurer,DEM For Commissioner of Insurance,DEM For Commissioner of Insurance,DEM For Commissioner of Insurance,REP For Commissioner of Insurance,REP For Commissioner of Insurance,REP For Commissioner of Insurance,DEM For State Representative 38th District,DEM For State Representative 38th District,DEM For State Representative 38th District,DEM For State Representative 31st District,DEM For State Representative 31st District,DEM For State Representative 31st District,DEM For State Representative 32nd District,DEM For State Representative 32nd District,DEM For State Representative 32nd District,DEM For State Representative 33rd District,DEM For State Representative 33rd District,DEM For State Representative 33rd District,DEM For State Representative 33rd District,DEM For State Representative 33rd District,DEM For State Representative 34th District,DEM For State Representative 34th District,DEM For State Representative 34th District,DEM For State Representative 35th District,DEM For State Representative 35th District,DEM For State Representative 35th District,DEM For State Representative 35th District,DEM For State Representative 36th District,DEM For State Representative 36th District,DEM For State Representative 36th District,DEM For State Representative 36th District,DEM For State Representative 37th District,DEM For State Representative 37th District,DEM For State Representative 37th District,DEM For State Representative 37th District,DEM For State Representative 37th District,REP For State Representative 32nd District,REP For State Representative 32nd District,REP For State Representative 32nd District,REP For State Representative 31st District,REP For State Representative 31st District,REP For State Representative 31st District,REP For State Representative 33rd District,REP For State Representative 33rd District,REP For State Representative 33rd District,REP For State Representative 33rd District,REP For State Representative 34th District,REP For State Representative 34th District,REP For State Representative 34th District,REP For State Representative 35th District,REP For State Representative 35th District,REP For State Representative 35th District,REP For State Representative 35th District,REP For State Representative 36th District,REP For State Representative 36th District,REP For State Representative 36th District,REP For State Representative 36th District,REP For State Representative 37th District,REP For State Representative 37th District,REP For State Representative 37th District,REP For State Representative 38th District,REP For State Representative 38th District,REP For State Representative 38th District,DEM For State Board of Education 1st District,DEM For State Board of Education 1st District,DEM For State Board of Education 1st District,REP For State Board of Education 1st District,REP For State Board of Education 1st District,REP For State Board of Education 1st District,DEM For District Court Judge 29th District 3rd Division,DEM For District Court Judge 29th District 3rd Division,DEM For District Court Judge 29th District 3rd Division,DEM For District Court Judge 29th District 4th Division,DEM For District Court Judge 29th District 4th Division,DEM For District Court Judge 29th District 4th Division,DEM For District Court Judge 29th District 5th Division,DEM For District Court Judge 29th District 5th Division,DEM For District Court Judge 29th District 5th Division,DEM For District Court Judge 29th District 5th Division,DEM For District Court Judge 29th District 6th Division,DEM For District Court Judge 29th District 6th Division,DEM For District Court Judge 29th District 6th Division,DEM For District Court Judge 29th District 10th Division,DEM For District Court Judge 29th District 10th Division,DEM For District Court Judge 29th District 10th Division,DEM For District Court Judge 29th District 11th Division,DEM For District Court Judge 29th District 11th Division,DEM For District Court Judge 29th District 11th Division,DEM For District Court Judge 29th District 12th Division,DEM For District Court Judge 29th District 12th Division,DEM For District Court Judge 29th District 12th Division,DEM For District Court Judge 29th District 12th Division,DEM For District Court Judge 29th District 15th Division,DEM For District Court Judge 29th District 15th Division,DEM For District Court Judge 29th District 15th Division,REP For District Court Judge 29th District 3rd Division,REP For District Court Judge 29th District 3rd Division,REP For District Court Judge 29th District 3rd Division,REP For District Court Judge 29th District 4th Division,REP For District Court Judge 29th District 4th Division,REP For District Court Judge 29th District 4th Division,REP For District Court Judge 29th District 5th Division,REP For District Court Judge 29th District 5th Division,REP For District Court Judge 29th District 5th Division,REP For District Court Judge 29th District 6th Division,REP For District Court Judge 29th District 6th Division,REP For District Court Judge 29th District 6th Division,REP For District Court Judge 29th District 10th Division,REP For District Court Judge 29th District 10th Division,REP For District Court Judge 29th District 10th Division,REP For District Court Judge 29th District 11th Division,REP For District Court Judge 29th District 11th Division,REP For District Court Judge 29th District 11th Division,REP For District Court Judge 29th District 12th Division,REP For District Court Judge 29th District 12th Division,REP For District Court Judge 29th District 12th Division,REP For District Court Judge 29th District 15th Division,REP For District Court Judge 29th District 15th Division,REP For District Court Judge 29th District 15th Division,DEM For Delaware Township Clerk Deleware Township Clerk,DEM For Delaware Township Clerk Deleware Township Clerk,DEM For Delaware Township Clerk Deleware Township Clerk,REP For Delaware Township Clerk Deleware Township Clerk,REP For Delaware Township Clerk Deleware Township Clerk,REP For Delaware Township Clerk Deleware Township Clerk,Constitutional Amendment,Constitutional Amendment,Constitutional Amendment,Constitutional Amendment
,30,KC05-01,899,367,451,81,273,30,209,34,1,3,25,128,7,6,25,0,15,3,27,0,4,169,0,40,0,0,0,25,0,9,0,0,0,0,16,182,0,11,5,27,0,2,182,0,27,16,14,0,4,174,0,35,16,5,11,0,2,172,0,37,14,14,0,6,168,0,41,23,0,11,0,0,0,0,0,0,185,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,169,0,40,170,0,39,148,46,0,15,166,0,43,162,0,47,161,0,48,133,51,0,25,162,0,47,2,0,32,2,0,32,2,0,32,3,0,31,2,0,32,2,0,32,2,0,32,2,0,32,0,0,0,0,0,0,54,212,0,7
,31,KC05-02,465,221,201,43,90,21,59,10,0,1,8,37,1,1,6,1,4,0,6,0,4,45,0,14,0,0,0,5,0,5,0,0,0,0,3,47,1,8,0,6,0,4,46,0,13,3,2,0,5,41,0,18,3,0,2,0,5,41,0,18,0,3,0,7,39,0,20,2,0,8,0,0,0,0,0,0,47,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46,0,13,46,0,13,43,7,1,8,42,0,17,44,0,15,42,0,17,39,9,1,10,44,0,15,0,0,10,0,0,10,0,0,10,0,0,10,0,0,10,0,0,10,0,0,10,1,0,9,0,0,0,0,0,0,22,65,0,3
,32,KC05-03,456,195,217,44,86,10,62,14,0,0,4,48,2,3,4,0,1,5,9,0,0,45,0,17,0,0,0,13,0,1,0,0,0,0,12,47,0,3,3,10,0,1,51,0,11,7,7,0,0,48,0,14,9,1,4,0,0,50,0,12,5,9,0,0,50,0,12,12,0,2,0,0,0,0,0,0,57,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51,0,11,53,0,9,48,7,0,7,52,0,10,49,0,13,53,0,9,39,15,0,8,48,0,14,0,0,14,0,0,14,0,0,14,0,0,14,0,0,14,0,0,14,0,0,14,0,0,14,0,0,0,0,0,0,22,57,0,7
,33,KC05-04,462,230,184,48,105,13,75,17,0,3,11,46,5,1,3,1,5,4,10,0,3,58,0,17,0,0,0,11,0,6,0,0,0,0,9,61,0,5,5,10,0,2,63,0,12,10,5,0,2,60,0,15,10,2,4,0,1,61,0,14,10,4,0,3,62,0,13,11,0,6,0,0,0,0,0,0,66,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,62,0,13,60,0,15,50,15,0,10,62,0,13,60,0,15,57,0,18,44,19,0,12,57,0,18,1,0,16,1,0,16,1,0,16,1,0,16,1,0,16,1,0,16,1,0,16,1,0,16,0,0,0,0,0,0,20,80,0,5
,34,KC05-05,508,216,236,56,127,22,87,18,0,2,7,61,4,3,5,0,5,3,15,0,0,68,0,19,0,0,0,17,0,1,0,0,0,0,13,69,0,5,3,15,0,0,67,0,20,11,7,0,0,68,0,19,13,0,5,0,0,64,0,23,16,2,0,0,60,0,27,17,0,1,0,0,0,0,0,0,73,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,62,0,25,62,0,25,63,14,0,10,63,0,24,62,0,25,59,0,28,55,22,0,10,62,0,25,2,0,16,3,0,15,2,0,16,2,0,16,2,0,16,2,0,16,2,0,16,2,0,16,0,0,0,0,0,0,20,105,0,2
,35,KC06-01,595,252,252,91,164,12,107,45,0,3,4,74,4,3,7,0,12,11,32,0,2,72,0,35,0,0,0,34,0,11,0,0,0,0,12,88,2,5,10,30,0,5,79,0,28,18,22,0,5,77,0,30,29,4,11,0,1,74,0,33,25,12,0,8,75,0,32,31,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,66,26,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34,0,11,0,0,0,0,0,0,0,0,0,80,0,27,76,0,31,82,14,0,11,81,0,26,75,0,32,76,0,31,77,14,0,16,77,0,30,3,0,42,3,0,42,4,0,41,3,0,42,3,0,42,3,0,42,2,0,43,3,0,42,0,0,0,0,0,0,41,122,0,1
,36,KC06-02,223,108,85,30,40,6,22,12,0,0,0,14,1,1,3,0,3,1,11,0,0,13,0,9,0,0,0,8,0,4,0,0,0,0,1,16,0,5,4,8,0,0,15,0,7,6,6,0,0,14,0,8,7,3,2,0,0,15,0,7,7,5,0,0,14,0,8,9,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,7,9,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,2,0,0,0,0,0,0,0,0,0,15,0,7,17,0,5,14,4,0,4,14,0,8,14,0,8,14,0,8,11,7,0,4,15,0,7,1,0,11,1,0,11,1,0,11,1,0,11,1,0,11,2,0,10,1,0,11,1,0,11,0,0,0,0,0,0,11,27,0,2
,37,KC07-01,552,202,240,110,188,19,122,47,0,2,14,78,7,4,9,0,8,7,36,0,4,0,0,0,114,0,8,0,0,0,25,19,0,3,8,107,0,7,11,31,0,5,100,0,22,22,19,0,6,99,0,23,16,10,15,0,6,99,0,23,22,16,0,9,96,0,26,36,0,11,0,0,0,104,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,94,0,28,94,0,28,89,26,0,7,94,0,28,96,0,26,95,0,27,93,18,0,11,90,0,32,2,0,45,3,0,44,3,0,44,2,0,45,2,0,45,2,0,45,2,0,45,2,0,45,0,0,0,0,0,0,42,140,0,6
,38,KC07-02,466,167,232,67,150,19,107,24,0,1,8,72,5,4,9,0,8,6,18,0,0,0,0,0,98,0,9,0,0,0,18,6,0,0,11,92,0,4,5,19,0,0,90,0,17,15,9,0,0,84,0,23,13,3,8,0,0,89,0,18,10,14,0,0,87,0,20,24,0,0,0,0,0,95,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,84,0,23,79,0,28,81,16,0,10,88,0,19,86,0,21,84,0,23,77,20,0,10,84,0,23,4,0,20,3,0,21,3,0,21,3,0,21,3,0,21,3,0,21,3,0,21,3,0,21,0,0,0,0,0,0,28,118,0,4
,39,KC07-03,630,209,350,71,211,15,164,32,0,3,15,109,5,9,13,0,10,7,23,0,2,0,0,0,144,0,20,0,0,0,23,8,0,1,17,137,0,10,4,27,0,1,132,0,32,14,16,0,2,133,0,31,23,1,8,0,0,128,0,36,19,11,0,2,130,0,34,26,0,6,0,0,0,144,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,128,0,36,126,0,38,135,20,0,9,129,0,35,131,0,33,129,0,35,127,22,0,15,130,0,34,2,0,30,2,0,30,3,0,29,3,0,29,2,0,30,2,0,30,2,0,30,2,0,30,0,0,0,0,0,0,44,157,0,10
,40,KC07-04,967,382,361,224,399,75,205,119,0,5,19,132,5,6,18,0,20,24,84,0,11,0,0,0,167,0,38,0,0,0,77,26,0,16,17,177,0,11,20,83,1,15,154,0,51,51,48,0,20,162,0,43,59,16,33,0,11,162,0,43,62,39,0,18,160,0,45,90,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,103,70,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,95,0,24,0,0,0,0,0,0,0,0,0,157,0,48,165,0,40,133,47,0,25,163,0,42,157,0,48,152,0,53,123,53,0,29,148,0,57,6,0,113,5,0,114,4,0,115,6,0,113,7,0,112,6,0,113,6,0,113,5,0,114,0,0,0,0,0,0,102,284,0,13
,41,KC07-05,243,98,120,25,55,8,38,9,0,1,6,22,0,1,3,0,5,1,8,0,0,0,0,0,36,0,2,0,0,0,6,3,0,0,3,29,0,6,1,7,0,1,27,0,11,4,5,0,0,26,0,12,5,0,4,0,0,25,0,13,5,4,0,0,25,0,13,9,0,0,0,0,0,32,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29,0,9,25,0,13,31,5,0,2,31,0,7,24,0,14,27,0,11,29,4,0,5,28,0,10,0,0,9,0,0,9,0,0,9,0,0,9,0,0,9,0,0,9,0,0,9,0,0,9,0,0,0,0,0,0,15,38,0,2
,42,KC07-06,1103,403,540,160,360,48,251,61,1,9,14,167,9,8,25,0,19,11,45,0,5,0,0,0,223,0,28,0,0,0,42,12,0,7,27,207,0,17,9,42,0,10,207,0,44,25,27,0,9,202,0,49,30,9,16,0,6,197,0,54,24,27,0,10,193,0,58,46,0,15,0,0,0,224,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,199,0,52,197,0,54,181,46,0,24,200,0,51,196,0,55,191,0,60,168,52,0,31,195,0,56,2,0,59,1,0,60,0,0,61,0,0,61,0,0,61,0,0,61,0,0,61,0,0,61,0,0,0,0,0,0,81,273,0,6
,43,KC07-07,494,212,242,40,102,25,60,17,0,1,3,47,0,1,3,0,5,8,9,0,0,0,0,0,57,0,3,0,0,0,13,3,0,1,5,52,1,2,4,12,0,1,51,0,9,9,7,0,1,46,0,14,7,1,9,0,0,42,0,18,4,10,0,3,43,0,17,14,0,3,0,0,0,51,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,0,15,47,0,13,39,13,0,8,47,0,13,43,0,17,44,0,16,38,13,0,9,46,0,14,1,0,16,1,0,16,1,0,16,1,0,16,1,0,16,1,0,16,1,0,16,1,0,16,0,0,0,0,0,0,27,74,0,1
,44,KC07-08,867,319,435,113,269,40,184,45,0,4,14,126,7,2,13,0,18,7,34,0,4,0,0,0,158,0,26,0,0,0,24,15,0,6,25,143,0,16,7,31,0,7,146,0,38,24,15,0,6,142,0,42,17,9,14,0,5,136,0,48,19,18,0,8,135,0,49,33,0,12,0,0,0,152,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,144,0,40,133,0,51,132,40,0,12,144,0,40,137,0,47,137,0,47,124,35,0,25,131,0,53,3,0,42,2,0,43,2,0,43,2,0,43,2,0,43,2,0,43,2,0,43,3,0,42,0,0,0,0,0,0,46,216,0,7
,45,KC07-09,1170,443,457,270,434,83,214,137,0,2,20,141,11,4,19,1,16,34,87,0,16,0,0,0,184,0,30,0,0,0,85,38,0,14,16,180,0,18,23,97,0,17,174,0,40,67,51,0,19,173,0,41,57,14,51,0,15,173,0,41,58,55,0,24,170,0,44,98,0,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,124,52,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,101,0,36,0,0,0,0,0,0,0,0,0,162,0,52,164,0,50,131,56,0,27,172,0,42,169,0,45,164,0,50,127,57,0,30,165,0,49,7,0,130,6,0,131,7,0,130,5,0,132,5,0,132,5,0,132,6,0,131,4,0,133,0,0,0,0,0,0,126,301,0,7
,46,KC07-10,608,209,260,139,252,49,137,66,0,0,11,96,7,6,10,0,7,17,40,0,9,0,0,0,117,0,20,0,0,0,43,12,0,11,13,115,0,9,12,45,0,9,120,0,17,32,22,0,12,115,0,22,32,4,23,0,7,117,0,20,24,29,0,13,111,0,26,45,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,89,29,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47,0,19,0,0,0,0,0,0,0,0,0,110,0,27,114,0,23,90,36,0,11,112,0,25,113,0,24,111,0,26,85,41,0,11,114,0,23,5,0,61,2,0,64,2,0,64,3,0,63,2,0,64,1,0,65,2,0,64,2,0,64,0,0,0,0,0,0,50,196,0,6
,47,KC07-11,15,7,8,0,5,0,5,0,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,0,0,0,0,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,0,0,0,0,0,0,0,Redacted,Redacted,Redacted,Redacted,0,0,0,0,Redacted,Redacted,Redacted,0,0,0,0,Redacted,Redacted,Redacted,0,0,0,0,0,Redacted,Redacted,Redacted,0,0,0,0,Redacted,Redacted,Redacted,0,0,0,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Redacted,Redacted,Redacted,0,0,0,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Redacted,Redacted,Redacted,0,0,0,Redacted,Redacted,Redacted,Redacted
,48,KC07-12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
,49,KC08-01,1042,377,528,137,300,49,206,45,0,4,45,106,14,5,16,1,15,11,30,0,4,0,0,0,193,0,13,0,0,0,23,16,0,6,14,182,0,10,12,26,0,7,186,0,20,17,18,0,10,184,0,22,15,4,21,0,5,180,0,26,20,18,0,7,178,0,28,33,0,12,0,0,0,187,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,181,0,25,180,0,26,149,30,1,26,177,0,29,179,0,27,181,0,25,154,23,1,28,180,0,26,3,0,42,2,0,43,2,0,43,2,0,43,2,0,43,2,0,43,2,0,43,2,0,43,0,0,0,0,0,0,41,258,0,1
,50,KC08-02,974,324,547,103,383,61,277,45,0,2,42,164,20,4,18,0,27,16,27,0,2,0,0,0,252,0,25,0,0,0,28,15,0,2,17,244,0,16,8,35,0,2,228,0,49,21,21,0,3,232,0,45,8,14,22,0,1,229,0,48,22,21,0,2,223,0,54,38,0,7,0,0,0,235,0,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,218,0,59,212,0,65,188,43,0,46,214,0,63,207,0,70,215,0,62,184,53,0,40,213,0,64,1,0,44,0,0,45,0,0,45,0,0,45,0,0,45,0,0,45,0,0,45,0,0,45,0,0,0,0,0,0,52,327,0,4
,51,KC08-03,1217,373,665,179,571,71,412,88,0,4,53,261,25,9,27,1,32,19,58,0,11,0,0,0,386,0,26,0,0,0,52,22,0,14,16,374,1,21,18,53,0,17,353,0,59,40,29,0,19,356,0,56,28,16,32,0,12,347,0,65,30,35,0,23,347,0,65,57,0,31,0,0,0,362,0,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,59,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,346,0,66,338,0,74,252,103,1,56,342,0,70,337,0,75,334,0,78,287,78,0,47,333,0,79,3,0,85,3,0,85,3,0,85,3,0,85,3,0,85,3,0,85,3,0,85,2,0,86,0,0,0,0,0,0,61,506,0,4
,52,KC08-04,1101,418,545,138,401,65,270,66,0,3,26,171,15,6,29,0,20,15,44,0,7,0,0,0,246,0,24,0,0,0,39,20,0,7,20,235,1,14,16,42,0,8,227,0,43,31,28,0,7,222,0,48,33,8,17,0,8,219,0,51,35,22,0,9,218,0,52,48,0,18,0,0,0,237,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,52,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,218,0,52,214,0,56,193,43,1,33,222,0,48,219,0,51,221,0,49,192,42,2,34,211,0,59,7,0,59,7,0,59,7,0,59,5,0,61,4,0,62,4,0,62,4,0,62,4,0,62,0,0,0,0,0,0,76,319,0,6
,53,KC09-01,166,51,75,40,51,8,32,11,0,1,4,19,2,0,3,0,3,1,10,0,0,24,0,8,0,0,0,10,0,1,0,0,0,0,2,28,0,2,1,10,0,0,25,0,7,1,8,0,2,22,0,10,7,0,4,0,0,24,0,8,2,4,0,5,23,0,9,3,0,8,0,0,0,0,0,0,27,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0,8,25,0,7,19,8,0,5,26,0,6,24,0,8,25,0,7,19,9,0,4,22,0,10,0,0,11,0,0,11,0,0,11,0,0,11,0,0,11,0,0,11,0,0,11,0,0,11,0,0,0,0,0,0,20,28,0,3
,54,KC09-02,826,361,345,120,232,36,150,46,0,1,15,93,10,6,11,0,14,7,33,0,6,112,0,38,0,0,0,33,0,13,0,0,0,0,11,126,1,12,4,34,0,8,122,0,28,21,17,0,8,121,0,29,19,4,15,0,8,121,0,29,21,14,0,11,118,0,32,29,0,17,0,0,0,0,0,0,122,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,123,0,27,121,0,29,97,36,0,17,127,0,23,117,0,33,115,0,35,105,26,0,19,123,0,27,3,0,43,2,0,44,2,0,44,2,0,44,2,0,44,2,0,44,2,0,44,2,0,44,0,0,0,0,0,0,51,176,0,5
,55,KC09-03,1660,662,807,191,480,64,330,86,0,1,17,240,9,11,23,0,29,24,58,0,4,251,0,79,0,0,0,66,0,20,0,0,0,0,33,276,0,21,19,63,1,3,260,0,70,46,31,0,9,250,0,80,32,22,31,0,1,250,0,80,35,34,0,17,239,0,91,70,0,16,0,0,0,0,0,0,268,0,62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,244,0,86,256,0,74,217,77,1,35,259,0,71,250,0,80,237,0,93,201,92,0,37,248,0,82,1,0,85,2,0,84,1,0,85,2,0,84,1,0,85,1,0,85,1,0,85,1,0,85,0,0,0,0,0,0,103,364,0,13
,56,KC09-04,201,73,85,43,62,10,25,27,0,1,1,18,0,0,3,0,2,7,17,0,3,15,0,10,0,0,0,23,0,4,0,0,0,0,3,19,0,3,6,19,0,2,19,0,6,12,12,0,3,17,0,8,16,1,8,0,2,15,0,10,10,14,0,3,16,0,9,24,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,9,9,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,6,0,0,0,0,0,0,0,0,0,18,0,7,16,0,9,16,5,0,4,17,0,8,17,0,8,18,0,7,12,9,0,4,16,0,9,4,0,23,1,0,26,1,0,26,1,0,26,1,0,26,1,0,26,1,0,26,1,0,26,0,0,0,0,0,0,25,35,0,2
